﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
904,https://www.trumbullmemory.org/items/show/904,"Earl Masters","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Masters, Earl.",,Unknown,,,1940's,,,,jpeg,,,050-007-069,,,,,Unknown,,,Photograph,"11.5 x 8 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Masters,https://www.trumbullmemory.org/files/original/d4603db2d2847f009b96841a1c04cfdd.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
893,https://www.trumbullmemory.org/items/show/893,"Elmer Everitt.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Everitt, Elmer.",,Unknown,,,1940's,,,,jpeg,,,050-007-058,,,,,Unknown,,,Photograph,"11.5 x 7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/504fc444cf461c5070959edaed32a4de.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
889,https://www.trumbullmemory.org/items/show/889,"Frank Fisher.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Fisher, Frank.",,Unknown,,,1940's,,,,jpeg,,,050-007-054,,,,,Unknown,,,Photograph,"8.5 x 6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/8aa745368a0b23385f08c3792a3d0c87.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
888,https://www.trumbullmemory.org/items/show/888,"Frank Rowland.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Rowland, Frank.",,Unknown,,,1940's,,,,jpeg,,,050-007-053,,,,,Unknown,,,Photograph,"21 x 7.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rowland,https://www.trumbullmemory.org/files/original/f83dfa547c51b03a4ca0b4d157640406.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
890,https://www.trumbullmemory.org/items/show/890,"George Goldner.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Goldner, George.",,Unknown,,,1940's,,,,jpeg,,,050-007-055,,,,,Unknown,,,Photograph,"8 x 5.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/6951821432a6e0c9289068ef8643eaad.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
882,https://www.trumbullmemory.org/items/show/882,"George Ryan.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Ryan, George.",,Unknown,,,1940's,,,,jpeg,,,050-007-047,,,,,Unknown,,,Photograph,"5.5 x 8 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ryan,https://www.trumbullmemory.org/files/original/97ef9bb396ad96a18eab61c76e550e8d.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
878,https://www.trumbullmemory.org/items/show/878,"Gerald Brothers.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Brothers, Gerald.",,Unknown,,,1940's,,,,jpeg,,,050-007-043,,,,,Unknown,,,Photograph,"17 x 12 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/4d6585a6286a3010e38dbdd277eafb79.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
887,https://www.trumbullmemory.org/items/show/887,"Glenn Fisher.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Fisher, Glenn.",,Unknown,,,1940's,,,,jpeg,,,050-007-052,,,,,Unknown,,,Photograph,"8 x 5.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/c045bb8701266d4a1a2e7a9c2a33c819.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
871,https://www.trumbullmemory.org/items/show/871,"Harry Bonner.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Bonner, Harry.",,Unknown,,,1940's,,,,jpeg,,,050-007-036,,,,,Unknown,,,Photograph,"6 x 10.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/fd11d70685b809adeac3995219fdcb92.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
895,https://www.trumbullmemory.org/items/show/895,"Ivan Spraitzer.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Spraitzer, Ivan.",,Unknown,,,1940's,,,,jpeg,,,050-007-060,,,,,Unknown,,,Photograph,"11.5 x 7.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spraitzer,https://www.trumbullmemory.org/files/original/cb33ec99d51f181e21fccb0f1da46346.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
892,https://www.trumbullmemory.org/items/show/892,"Jack Fenton.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Fenton, Jack.",,Unknown,,,1940's,,,,jpeg,,,050-007-057,,,,,Unknown,,,"Photograph ","11 x 9 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/3f875694382d857f49930afa24bb1b24.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
901,https://www.trumbullmemory.org/items/show/901,"Jim Mills.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Mills, Jim.",,Unknown,,,1940's,,,,jpeg,,,050-007-066,,,,,Unknown,,,Photograph,"6 x 4.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mills,https://www.trumbullmemory.org/files/original/6f9246c8aed9367885aab8a922dc82de.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
873,https://www.trumbullmemory.org/items/show/873,"John Chinnock.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Chinnock, John.",,Unknown,,,1940's,,,,jpeg,,,050-007-038,,,,,Unknown,,,Photograph,"17.5 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/181a5d323dd09f016d2d9a67fd0ce8a9.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
898,https://www.trumbullmemory.org/items/show/898,"John Hardman.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Hardman, John.",,Unknown,,,1940's,,,,jpeg,,,050-007-063,,,,,Unknown,,,Photograph,"11.5 x 7.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardman,https://www.trumbullmemory.org/files/original/43d7e92166d441715ae0f257a127e979.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
876,https://www.trumbullmemory.org/items/show/876,"John Harper.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Harper, John.",,Unknown,,,1940's,,,,jpeg,,,050-007-041,,,,,Unknown,,,Photograph,"8 x 5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Harper,https://www.trumbullmemory.org/files/original/259ee2b39ab3ba5dfa3c09af44a031c2.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
879,https://www.trumbullmemory.org/items/show/879,"Joseph Bennett.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Bennett, Joseph.",,Unknown,,,1940's,,,,jpeg,,,050-007-044,,,,,Unknown,,,Photograph,"8 x 5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/bb8d919bd92f71fbb24c1bfe9a94c7e5.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
855,https://www.trumbullmemory.org/items/show/855,"Joseph Wyndham.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Wyndham, Joseph .",,Unknown,,,1940's,,,,jpeg,,,050-007-021,,,,,Unknown,,,Photograph,"11 x 6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wyndham,https://www.trumbullmemory.org/files/original/f601e1f9a0e29e6f88aac07e8fc69252.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
891,https://www.trumbullmemory.org/items/show/891,"Kenneth Everitt.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Everitt, Kenneth.",,Unknown,,,1940's,,,,jpeg,,,050-007-056,,,,,Unknown,,,Photograph,"11 x 6.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/85dfa27adb76956b1829132d10f688b3.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
1036,https://www.trumbullmemory.org/items/show/1036,"Kenneth J.  Siebenaller.  ","Siebenaller, Kenneth J. (1921-1981)^^World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
","Kenneth was born January 24, 1921 in Niles to Jess N. and Ida Willard Siebenaller.   He graduated from La Brae High School in 1938, attended Youngstown State University and Iowa State University, and graduated from Kent State University.  Following the war he married Laura J. Mackey on June 7, 1952, and fathered three children, Jan M., Thomas B. and James N. Siebenaller.  Kenneth taught industrial arts for 25 years at Liberty High School before retiring in 1979.  He was a member of Cortland Masonic Lodge 529.  He attended Calvary United Presbyterian Church where he sang in the chancel choir, and acted as choir director at the Vienna Presbyterian Church and the Otterbein Presbyterian Church.  Mr. Siebenaller passed away on December 24th, 1981 and was buried at Crown Hill Cemetery, Vienna, Ohio.

Kenneth served playing trumpet in the 80th Infantry Division Band and saw combat in central Europe, Northern France, the Rhineland and the Ardennes.  He received many medals, including the World War II Victory Medal, the European African Middle Eastern Campaign Medal and the Purple Heart.",Unknown.,,,1945.,,,,jpeg,,,050-007-077,,,,,"Paris (France)",,,"Scan of original photograph","12 x 8.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Jan Vaughn.","Gift of Jan Vaughn.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Siebenaller,https://www.trumbullmemory.org/files/original/e52c6ed770ddf315ebc4cee09f942eee.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
884,https://www.trumbullmemory.org/items/show/884,"Lester Jones.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Jones, Lester.",,Unknown,,,1940's,,,,jpeg,,,050-007-049,,,,,Unknown,,,Photograph,"5x5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jones,https://www.trumbullmemory.org/files/original/131fd51820575793a4a07a365887e3b4.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
885,https://www.trumbullmemory.org/items/show/885,"Norman Hatch.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Hatch, Norman.",,Unknown,,,1940's,,,,jpeg,,,050-007-050,,,,,Unknown,,,Photograph,"8.5 x 6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hatch,https://www.trumbullmemory.org/files/original/ad2777504db106799e9675a72d9e1c50.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
870,https://www.trumbullmemory.org/items/show/870,"Ray Kinder*.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Kinder, Ray.
",,Unknown,,,1940's,,,,jpeg,,,050-007-035,,,,,Unknown,,,"Photograph; 10 x 7.5.  ","10 x 7.5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kinder,https://www.trumbullmemory.org/files/original/915f5a296b33ff5101f3ecfeaf098aae.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
902,https://www.trumbullmemory.org/items/show/902,"Richard Hock.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Hock, Richard.",,Unknown,,,1940's,,,,jpeg,,,050-007-067,,,,,Unknown,,,Photograph,"11.5 x 7.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hock,https://www.trumbullmemory.org/files/original/913f6089fb763f29f588b35acb81afa9.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
894,https://www.trumbullmemory.org/items/show/894,"Robert Askue.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Askue, Robert.",,Unknown,,,1940's,,,,jpeg,,,050-007-059,,,,,Unknown,,,Photograph,"8 x 5.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/87edd64c1376eca252c8c9690d09fd5e.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
877,https://www.trumbullmemory.org/items/show/877,"Robert Barbe.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Barbe, Robert.",,Unknown,,,1940's,,,,jpeg,,,050-007-042,,,,,Unknown,,,Photograph,"7 x 6.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/8641724bd0a29f64045d90c22e5f3963.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
859,https://www.trumbullmemory.org/items/show/859,"Robert Betti*.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
",,Unknown,,,1940's,,,,jpeg,,,050-007-025,,,,,Unknown,,,Photograph,"10.5 x 6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/0c58f3a91095f7a4140be5e4945b9059.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
