﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
147,https://www.trumbullmemory.org/items/show/147,"Dana Musical Institute graduation.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,1910,,,,jpeg,,,006-003-014,,,,,"Warren (Ohio)",,,"Copy of original photograph.   ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Pictured in the background are the public library and the second home of the Institute, which was located at the corner of High Street and Park Avenue.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/d26b2ec9a234764a43abc0a4066fbd92.jpg,"Still Image","Dana's Musical Institute",1,0
148,https://www.trumbullmemory.org/items/show/148,"Unidentified group photo with Lynn B. Dana.","Dana Musical Institute (Warren, Ohio)^^Dana, Lynn B., Sr., b. 1875",,Unknown,,,"1912 or 1913",,,,jpeg,,,006-003-015,,,,,"Warren (Ohio)",,,"Copy of original photograph.   ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Lynn B. Dana is situated in the center of the back row, fifth from the left.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/59906bdd06189a8f55c7637b452a691b.jpg,"Still Image","Dana's Musical Institute",1,0
150,https://www.trumbullmemory.org/items/show/150,"Lynn Dana, Jr.","Dana Musical Institute (Warren, Ohio)^^Dana, Lynn, B., Jr., b. 1911",,Unknown,,,"Circa 1940",,,,jpeg,,,006-003-019,,,,,Unknown,,,Photograph,"9 x 7.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/fbb01beda7fc8d96765437a3d807bd3f.jpg,"Still Image","Dana's Musical Institute",1,0
151,https://www.trumbullmemory.org/items/show/151,"Lynn Dana, Sr.","Dana Musical Institute (Warren, Ohio)^^Dana, Lynn B., Sr., b.1875",,Unknown,,,"Circa 1940",,,,jpeg,,,006-003-020,,,,,Unknown,,,Photograph,"11.5 x 8 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/cc3dfbfdba40b875e910b33dc6c690eb.jpg,"Still Image","Dana's Musical Institute",1,0
152,https://www.trumbullmemory.org/items/show/152,"Graduating class of 1906.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,1906,,,,jpeg,,,006-003-021,,,,,Unknown,,,Photo-postcard,"9 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduating class of 1906 (from left to right): Carrie Sharp (Youngstown), Ethel Talmagg (Richwood), Florence Castle (Great Bend, KS), Laura Naylor (Niles), Maud Orebaugh (Warren) and Jessie Thayer (Warren).","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naylor,Orebaugh,Sharp,Talmagg,Thayer",https://www.trumbullmemory.org/files/original/fff7d84b8bafd50b4afebd27773aa660.jpg,"Still Image","Dana's Musical Institute",1,0
153,https://www.trumbullmemory.org/items/show/153,"Unidentified violinist.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,Undated.,,,,jpeg,,,006-003-022,,,,,Unknown,,,Photograph,"5 x 6 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/fc998dfc0ff38d2089224db50252bb5d.jpg,"Still Image","Dana's Musical Institute",1,0
154,https://www.trumbullmemory.org/items/show/154,"Founces Luley.","Dana Musical Institute (Warren, Ohio)^^Luley, Founces.",,Unknown,,,Undated.,,,,jpeg,,,006-003-023,,,,,"Warren (Ohio)",,,Photograph,"10 x 13 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Founces Luley was a full service member of the Dana faculty for piano from 1913-1918.","Local History & Genealogy Center, 	Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Luley,https://www.trumbullmemory.org/files/original/7eca3009a51627cc7a4c3f9a8623e6fb.jpg,"Still Image","Dana's Musical Institute",1,0
155,https://www.trumbullmemory.org/items/show/155,"Group photo on the steps of the Warren library.",,,Unknown,,,"Circa early 1900s.",,,,jpeg,,,006-003-024,,,,,"Warren (Ohio)",,,Photograph,"13.5 x 8 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/7de92e372611b1dfc77b5ca7f5239fed.jpg,"Still Image","Dana's Musical Institute",1,0
156,https://www.trumbullmemory.org/items/show/156,"Group photo, Dana Musical Institute."," Dana Musical Institute (Warren, Ohio)	
",,Unknown,,,"Early 1900’s",,,,jpeg,,,006-003-025,,,,,"Warren (Ohio)",,,Photograph,"7.5 x 10 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Front row (left to right):  Sally Smith, Nina Adams

Middle row: Unknown, Unknown, Unknown, Wilcox,  Unknown, Howell

Top row:  Thad Ackley, Professor Schmitt
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/1bc1d6a4b48f198d698f5ac8d3fd11d9.jpg,"Still Image","Dana's Musical Institute",1,0
157,https://www.trumbullmemory.org/items/show/157,"Group photo, Dana Musical Institute."," Dana Musical Institute (Warren, Ohio)	",,Unknown,,,Undated.,,,,jpeg,,,006-003-026,,,,,"Warren (Ohio)",,,Photograph,"5.5 x 8 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"“Hoeh?, Howell, J.D. Cook, Jacob Schmitt, Finifrock(?), Cutler”.

J.D. Cook was on the Dana faculty from 1889-1949 and Jacob Schmitt was a faculty member from 1886-1951.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Schmitt,https://www.trumbullmemory.org/files/original/0abe5e9225645a5de6064ce49f143dde.jpg,"Still Image","Dana's Musical Institute",1,0
158,https://www.trumbullmemory.org/items/show/158,"Group photo, Dana Musical Institute."," Dana Musical Institute (Warren, Ohio)	",,Unknown,,,"Circa 1908.",,,,jpeg,,,006-003-027,,,,,"Warren (Ohio)",,,Photograph,"5.5 x 8 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McCandlass,Moses",https://www.trumbullmemory.org/files/original/7bc7e150c26032a676a7db6a8fd2ff3f.jpg,"Still Image","Dana's Musical Institute",1,0
159,https://www.trumbullmemory.org/items/show/159,"Postcard showing the interior of Dana Hall."," Dana Musical Institute (Warren, Ohio)	",,Unknown,,,1906,,,,jpeg,,,006-003-028,,,,,"Warren (Ohio)",,,Postcard,"8 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Postcard posted 1906.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/8c7919be27748ee62808148c11a4d286.jpg,"Still Image","Dana's Musical Institute",1,0
160,https://www.trumbullmemory.org/items/show/160,"Dana stage production, circa 1900-1906."," Dana Musical Institute (Warren, Ohio)	",,Unknown,,,"Circa early 1900s.",,,,jpeg,,,006-003-029,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 18 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/85c7902f4941f2b936340f2b0c2677d5.jpg,"Still Image","Dana's Musical Institute",1,0
161,https://www.trumbullmemory.org/items/show/161,"Studio of Founces Luley on second floor of Dana Musical Institute."," Dana Musical Institute (Warren, Ohio)	^^Luley, Founces",,Unknown,,,"Circa 1913-1918",,,,jpeg,,,006-003-030,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"From photo back, “Viola Broadwater, Grantsville, MA, a pupil of mine when I taught at D.M.I. after I came back from studying with Leschestsky, Vienna, Austria.”  Frances Luley served on the Dana faculty as piano instructor from 1913-1918.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Luley,https://www.trumbullmemory.org/files/original/6cd279f2cb7d2962af711d336ca4b3b6.jpg,"Still Image","Dana's Musical Institute",1,0
162,https://www.trumbullmemory.org/items/show/162,"Orchestra conducted by Dr. Lynn B. Dana."," Dana Musical Institute (Warren, Ohio)	^^Dana, Lynn B., Sr. b. 1875",,Unknown,,,Undated,,,,jpeg,,,006-003-032,,,,,Unknown,,,Postcard,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/2de005cbce9127d87ad830f062fafc61.jpg,"Still Image","Dana's Musical Institute",1,0
163,https://www.trumbullmemory.org/items/show/163,"Signed photograph of Edouard Perriga."," Dana Musical Institute (Warren, Ohio)	^^Perriga, Edouard",,Unknown,,,"Circa 1917-1918",,,,jpeg,,,006-003-034,,,,,"Warren (Ohio)",,,Postcard,"13.5 x 8.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Edouard Perriga served as instructor of violin on the Dana Institute faculty from 1917-1918.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Perriga,https://www.trumbullmemory.org/files/original/f0680a70882cf3e4c694aa6267a9d045.jpg,"Still Image","Dana's Musical Institute",1,0
164,https://www.trumbullmemory.org/items/show/164,"Marcia Nichols."," Dana Musical Institute (Warren, Ohio)	^^Nichols, Marcia",,"Holman [studio], Warren (Ohio)",,,"Circa 1913 ",,,,jpeg,,,006-003-036,,,,,"Warren (Ohio)",,,"Cabinet card","16 x 11 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nichols,https://www.trumbullmemory.org/files/original/6cad77b947dcbc5240b303d4bfd34fa3.jpg,"Still Image","Dana's Musical Institute",1,0
165,https://www.trumbullmemory.org/items/show/165,"L.V. Ruhl."," Dana Musical Institute (Warren, Ohio)	^^Ruhl, L.V.",,Unknown,,,"Circa 1900",,,,jpeg,,,006-003-037,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 8.5 x 7.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"L.V. Ruhl was instructor of cello on the Dana faculty from 1893-1901 and from 1911-1936.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ruhl,https://www.trumbullmemory.org/files/original/2718f18a2f63bf15ef1ac3b791cd0090.jpg,"Still Image","Dana's Musical Institute",1,0
166,https://www.trumbullmemory.org/items/show/166,"W.W. Leffingwell, Jesse Matthews, L.V. Ruhl, Fleming Hupp."," Dana Musical Institute (Warren, Ohio)	^^Leffingwell, W.W.^^Matthews, Jesse^^Ruhl, L.V.^^Hupp, Fleming",,"Porter & Root [studio], Newton Falls (Ohio)",,,"Circa 1900.  ",,,,jpeg,,,006-003-038,,,,,"Newton Falls (Ohio)",,,"Cabinet card","11 x 16 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"W.W. Leffingwell was an instructor of violin on the Dada faculty from 1888-1896; and L.V. Ruhl was instructor of cello from 1893-1901 and from 1911-1936. 

","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leffingwell,Matthews,Ruhl",https://www.trumbullmemory.org/files/original/100f9b44fb7835f0da8ac195c793305c.jpg,"Still Image","Dana's Musical Institute",1,0
167,https://www.trumbullmemory.org/items/show/167,"Group of musicians with Charles Lowry seated on the far left."," Dana Musical Institute (Warren, Ohio)	^^Lowry, Charles",,Unknown,,,"Circa 1905",,,,jpeg,,,006-003-039,,,,,Unknown,,,Postcard,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Charles Lowry was violin instructor on the Dana faculty from 1918-1941. ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lowry,https://www.trumbullmemory.org/files/original/7536f49ae8444eedecfb70542d69088e.jpg,"Still Image","Dana's Musical Institute",1,0
168,https://www.trumbullmemory.org/items/show/168,"Group shot on steps of the Dana Musical Institute on High Street.."," Dana Musical Institute (Warren, Ohio)	",,Unknown,,,"Circa 1890",,,,jpeg,,,006-003-044,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 14.5 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"From back of photo, “Dana Musical Institute, Warren, Ohio, 1890 to 1894.”  At the time the photo was taken the Institute still retained its porches.  The Institute was located on the corner of North Park and High Street.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/2ca0a46f365c6c971a686632614360c6.jpg,"Still Image","Dana's Musical Institute",1,0
169,https://www.trumbullmemory.org/items/show/169,"Group shot on wooden steps of Dana Musical Institute."," Dana Musical Institute (Warren, Ohio)	",,Unknown,,,1910,,,,jpeg,,,006-003-045,,,,,"Warren (Ohio)",,,"Black and white photograph","20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Front of Dana Musical Institute at North Park and High Street, stone steps removed, circa 1910.  	Jacob Schmitt is seated at far left and W. H. Dana at the center.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Schmitt,https://www.trumbullmemory.org/files/original/01ceb7c7010d2492e990a1c9c703d1b2.jpg,"Still Image","Dana's Musical Institute",1,0
170,https://www.trumbullmemory.org/items/show/170,"Dana Musical Institute String Orchestra; Charles Lowry conducting, Lynn Dana on organ."," Dana Musical Institute (Warren, Ohio)	^^Lowry, Charles^^Dana, Lynn B., Sr., b. 1875",,Unknown,,,Undated,,,,jpeg,,,006-003-046,,,,,"Warren (Ohio)",,,Photograph,"20 x 23 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Charles Lowry was instructor of violin on the Dana faculty from 1918-1941.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lowry,https://www.trumbullmemory.org/files/original/7cf73f744aa46e8ee324670e922e248d.jpg,"Still Image","Dana's Musical Institute",1,0
171,https://www.trumbullmemory.org/items/show/171,"Youngstown State University Jazz Ensemble, Anthony Leonardi, Director.","Leonardi, Anthony.^^Dana School of Music. Jazz Ensemble",,Unknown,,,1971,,,,jpeg,,,006-003-047,,,,,Unknown,,,"Black and white photograph","9 x 13 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leonardi,Youngstown State University Jazz Ensemble",https://www.trumbullmemory.org/files/original/f7668d31fdf0ee8fcefb91cee52e7d40.jpg,"Still Image","Dana's Musical Institute",1,0
