﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
133,https://www.trumbullmemory.org/items/show/133,"Dana Musical Institute Class of 1933.","Dana Musical Institute (Warren, Ohio)",,"Garee Studio, Warren (Ohio)	",,,1933,,,,jpeg,,,006-003-001,,,,,"Warren (Ohio)",,,"Prints on card mount","Card mount 19 x 29 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"L.C. Smith, violin and Norris Bromall, oboe.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smith,https://www.trumbullmemory.org/files/original/d2f1343746ee8c0996a589521f553e54.jpg,"Still Image","Dana's Musical Institute",1,0
203,https://www.trumbullmemory.org/items/show/203,"Dana Musical Institute class of 1896.  ","Dana Musical Institute (Warren, Ohio)^^Honsettler, Grace ^^Russell, Bird ^^Dise, James ",,"Holman [studio]",,,1896,,,,jpeg,,,006-003-090,,,,,"Warren (Ohio)",,,"Cabinet card","16 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Left to right:  Grace Honsettler piano; Bird Russell, violin; James Dise, piano; L.V. Rulh piano teacher; H.M. Kennedy, violin.

Holman [photographers], Park Avenue, Warren, O.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kennedy,Ruhl,Russell,Wonsettler",https://www.trumbullmemory.org/files/original/05d8f44b552e1525899a6e90d97f54a8.jpg,"Still Image","Dana's Musical Institute",1,0
164,https://www.trumbullmemory.org/items/show/164,"Marcia Nichols."," Dana Musical Institute (Warren, Ohio)	^^Nichols, Marcia",,"Holman [studio], Warren (Ohio)",,,"Circa 1913 ",,,,jpeg,,,006-003-036,,,,,"Warren (Ohio)",,,"Cabinet card","16 x 11 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nichols,https://www.trumbullmemory.org/files/original/6cad77b947dcbc5240b303d4bfd34fa3.jpg,"Still Image","Dana's Musical Institute",1,0
166,https://www.trumbullmemory.org/items/show/166,"W.W. Leffingwell, Jesse Matthews, L.V. Ruhl, Fleming Hupp."," Dana Musical Institute (Warren, Ohio)	^^Leffingwell, W.W.^^Matthews, Jesse^^Ruhl, L.V.^^Hupp, Fleming",,"Porter & Root [studio], Newton Falls (Ohio)",,,"Circa 1900.  ",,,,jpeg,,,006-003-038,,,,,"Newton Falls (Ohio)",,,"Cabinet card","11 x 16 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"W.W. Leffingwell was an instructor of violin on the Dada faculty from 1888-1896; and L.V. Ruhl was instructor of cello from 1893-1901 and from 1911-1936. 

","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leffingwell,Matthews,Ruhl",https://www.trumbullmemory.org/files/original/100f9b44fb7835f0da8ac195c793305c.jpg,"Still Image","Dana's Musical Institute",1,0
177,https://www.trumbullmemory.org/items/show/177,"Dana Musical Institute Metropolitan Trio:  Will Ackey, W.J. Sowers, F.G Hupp.","Dana Musical Institute (Warren, Ohio)",,"Porter Bros.",,,1893,,,,jpeg,,,006-003-057,,,,,"Warren (Ohio)",,,"Cabinet card","16 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/2e73c3f15133a796890d83272559c726.jpg,"Still Image","Dana's Musical Institute",1,0
178,https://www.trumbullmemory.org/items/show/178,"Dana Musical Institute faculty in the early 1890’s.","Dana Musical Institute (Warren, Ohio)^^Dana, William Henry, b 1846^^Leffingwell, W.W.^^Farrar, Orion",,"Porter Bros.",,,"Circa early 1890’s.",,,,jpeg,,,006-003-058,,,,,"Warren (Ohio)",,,"Cabinet card","16 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library"," Clockwise from top: W.W. Leffingwell, ?, Orion Farrar, J.D. Cook, Junius Dana, E.K. Heyser, ?, Jacob Schmitt and William Henry Dana (center).  This photograph was not dated, but was probably taken before 1895, as suggested by faculty employment dates. 

","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heyser,Leffingwell,Schmitt",https://www.trumbullmemory.org/files/original/3ea7fd1a1de711dddf5f1f0c1bd00d2b.jpg,"Still Image","Dana's Musical Institute",1,0
194,https://www.trumbullmemory.org/items/show/194,"Dana’s Musical Institute on the corner of High Street and North Park, Warren, Ohio, with the Sutliff law office to the right.  ","Dana Musical Institute (Warren, Ohio)",,"Raphael Tuck & Sons",,,Undated.,,,,jpeg,,,006-003-079,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff Law Office",https://www.trumbullmemory.org/files/original/8e9afa543cb9a292cfc97e057f88a920.jpg,"Still Image","Dana's Musical Institute",1,0
135,https://www.trumbullmemory.org/items/show/135,"Dana’s Musical Institute Band, circa 1908.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,"Circa 1908",,,,jpeg,,,006-003-003,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 23 x 17 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Top row:  Walter Douglas, Joyce Kincaid, W.B. Parkinson, Emma Kenreich, unknown.

Bottom row:  Edmond Ellis, Myrtie Crist and E.G. Candere(?).
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kenreich,Kincaid,Parkinson",https://www.trumbullmemory.org/files/original/264eab39c276c8691b59d940f60f4fe4.jpg,"Still Image","Dana's Musical Institute",1,0
138,https://www.trumbullmemory.org/items/show/138,"Peter Burg.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,Unknown,,,,jpeg,,,006-003-004,,,,,Unknown,,,Photograph,"24 x 19 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/6efd542d6509952d0f67578b326ce53e.jpg,"Still Image","Dana's Musical Institute",1,0
139,https://www.trumbullmemory.org/items/show/139,"Institute founder William Henry Dana.","Dana Musical Institute (Warren, Ohio)^^Dana, William Henry, b. 1846.",,Unknown,,,"Circa 1912",,,,jpeg,,,006-003-005,,,,,"Warren (Ohio)",,,"Black and white photograph","25 x 20 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/f9c4ad84a02b5e037ec4be0cc99d41d4.jpg,"Still Image","Dana's Musical Institute",1,0
140,https://www.trumbullmemory.org/items/show/140,"Unidentified group in Dana Musical Institute girls’ dormitory.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,"Circa 1909",,,,jpeg,,,006-003-006,,,,,"Warren (Ohio)",,,"Copy of original photograph.   ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/18f5208ac91f1018b71c5d09857746f4.jpg,"Still Image","Dana's Musical Institute",1,0
142,https://www.trumbullmemory.org/items/show/142,"Dana Musical Institute men's dormitory, circa 1909.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,"Circa 1909",,,,jpeg,,,006-003-008,,,,,"Warren (Ohio)",,,"Copy of original photograph.   ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Charles Lowry is seated second from the left.  Lowry was part of the Dana faculty from 1918-1941.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lowry,https://www.trumbullmemory.org/files/original/2c8d86f72be1b3b10fdacd1c29ca126e.jpg,"Still Image","Dana's Musical Institute",1,0
144,https://www.trumbullmemory.org/items/show/144,"Dana Musical Institute graduation, 1910.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,1910,,,,jpeg,,,006-003-010,,,,,"Warren (Ohio)",,,"Copy of original photograph.   ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/600216afaaf89bb03f46a255f0baaedb.jpg,"Still Image","Dana's Musical Institute",1,0
145,https://www.trumbullmemory.org/items/show/145,"Undated image of Dana band.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,Undated,,,,jpeg,,,006-003-011,,,,,Unknown,,,"Copy of original photograph.   ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/9b960288c1b7e9c5acddb055476d72e1.jpg,"Still Image","Dana's Musical Institute",1,0
146,https://www.trumbullmemory.org/items/show/146,"Dana Musical Institute graduation, 1910.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,1910,,,,jpeg,,,006-003-013,,,,,"Warren (Ohio)",,,"Copy of original photograph.   ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/f67e907de6d84765b91100056799c093.jpg,"Still Image","Dana's Musical Institute",1,0
147,https://www.trumbullmemory.org/items/show/147,"Dana Musical Institute graduation.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,1910,,,,jpeg,,,006-003-014,,,,,"Warren (Ohio)",,,"Copy of original photograph.   ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Pictured in the background are the public library and the second home of the Institute, which was located at the corner of High Street and Park Avenue.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/d26b2ec9a234764a43abc0a4066fbd92.jpg,"Still Image","Dana's Musical Institute",1,0
148,https://www.trumbullmemory.org/items/show/148,"Unidentified group photo with Lynn B. Dana.","Dana Musical Institute (Warren, Ohio)^^Dana, Lynn B., Sr., b. 1875",,Unknown,,,"1912 or 1913",,,,jpeg,,,006-003-015,,,,,"Warren (Ohio)",,,"Copy of original photograph.   ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Lynn B. Dana is situated in the center of the back row, fifth from the left.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/59906bdd06189a8f55c7637b452a691b.jpg,"Still Image","Dana's Musical Institute",1,0
150,https://www.trumbullmemory.org/items/show/150,"Lynn Dana, Jr.","Dana Musical Institute (Warren, Ohio)^^Dana, Lynn, B., Jr., b. 1911",,Unknown,,,"Circa 1940",,,,jpeg,,,006-003-019,,,,,Unknown,,,Photograph,"9 x 7.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/fbb01beda7fc8d96765437a3d807bd3f.jpg,"Still Image","Dana's Musical Institute",1,0
151,https://www.trumbullmemory.org/items/show/151,"Lynn Dana, Sr.","Dana Musical Institute (Warren, Ohio)^^Dana, Lynn B., Sr., b.1875",,Unknown,,,"Circa 1940",,,,jpeg,,,006-003-020,,,,,Unknown,,,Photograph,"11.5 x 8 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/cc3dfbfdba40b875e910b33dc6c690eb.jpg,"Still Image","Dana's Musical Institute",1,0
152,https://www.trumbullmemory.org/items/show/152,"Graduating class of 1906.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,1906,,,,jpeg,,,006-003-021,,,,,Unknown,,,Photo-postcard,"9 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduating class of 1906 (from left to right): Carrie Sharp (Youngstown), Ethel Talmagg (Richwood), Florence Castle (Great Bend, KS), Laura Naylor (Niles), Maud Orebaugh (Warren) and Jessie Thayer (Warren).","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naylor,Orebaugh,Sharp,Talmagg,Thayer",https://www.trumbullmemory.org/files/original/fff7d84b8bafd50b4afebd27773aa660.jpg,"Still Image","Dana's Musical Institute",1,0
153,https://www.trumbullmemory.org/items/show/153,"Unidentified violinist.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,Undated.,,,,jpeg,,,006-003-022,,,,,Unknown,,,Photograph,"5 x 6 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/fc998dfc0ff38d2089224db50252bb5d.jpg,"Still Image","Dana's Musical Institute",1,0
154,https://www.trumbullmemory.org/items/show/154,"Founces Luley.","Dana Musical Institute (Warren, Ohio)^^Luley, Founces.",,Unknown,,,Undated.,,,,jpeg,,,006-003-023,,,,,"Warren (Ohio)",,,Photograph,"10 x 13 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Founces Luley was a full service member of the Dana faculty for piano from 1913-1918.","Local History & Genealogy Center, 	Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Luley,https://www.trumbullmemory.org/files/original/7eca3009a51627cc7a4c3f9a8623e6fb.jpg,"Still Image","Dana's Musical Institute",1,0
