﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
897,https://www.trumbullmemory.org/items/show/897,"Charles F. Smorra.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Smorra, Charles F.",,Unknown,,,1940's,,,,jpeg,,,050-007-062,,,,,Unknown,,,Photograph,"16.5 x 10.5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smorra,https://www.trumbullmemory.org/files/original/bdfd795e4ba0339b8605f78f83f9b23d.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
896,https://www.trumbullmemory.org/items/show/896,"Albert Hoffman.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Hoffman, Albert.",,Unknown,,,1940's,,,,jpeg,,,050-007-061,,,,,Unkwown,,,Photograph,"11.5 x 7.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hoffman,https://www.trumbullmemory.org/files/original/0ed9e42e57bf503065f5c26b5c40efac.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
895,https://www.trumbullmemory.org/items/show/895,"Ivan Spraitzer.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Spraitzer, Ivan.",,Unknown,,,1940's,,,,jpeg,,,050-007-060,,,,,Unknown,,,Photograph,"11.5 x 7.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spraitzer,https://www.trumbullmemory.org/files/original/cb33ec99d51f181e21fccb0f1da46346.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
894,https://www.trumbullmemory.org/items/show/894,"Robert Askue.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Askue, Robert.",,Unknown,,,1940's,,,,jpeg,,,050-007-059,,,,,Unknown,,,Photograph,"8 x 5.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/87edd64c1376eca252c8c9690d09fd5e.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
893,https://www.trumbullmemory.org/items/show/893,"Elmer Everitt.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Everitt, Elmer.",,Unknown,,,1940's,,,,jpeg,,,050-007-058,,,,,Unknown,,,Photograph,"11.5 x 7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/504fc444cf461c5070959edaed32a4de.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
892,https://www.trumbullmemory.org/items/show/892,"Jack Fenton.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Fenton, Jack.",,Unknown,,,1940's,,,,jpeg,,,050-007-057,,,,,Unknown,,,"Photograph ","11 x 9 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/3f875694382d857f49930afa24bb1b24.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
891,https://www.trumbullmemory.org/items/show/891,"Kenneth Everitt.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Everitt, Kenneth.",,Unknown,,,1940's,,,,jpeg,,,050-007-056,,,,,Unknown,,,Photograph,"11 x 6.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/85dfa27adb76956b1829132d10f688b3.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
890,https://www.trumbullmemory.org/items/show/890,"George Goldner.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Goldner, George.",,Unknown,,,1940's,,,,jpeg,,,050-007-055,,,,,Unknown,,,Photograph,"8 x 5.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/6951821432a6e0c9289068ef8643eaad.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
889,https://www.trumbullmemory.org/items/show/889,"Frank Fisher.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Fisher, Frank.",,Unknown,,,1940's,,,,jpeg,,,050-007-054,,,,,Unknown,,,Photograph,"8.5 x 6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/8aa745368a0b23385f08c3792a3d0c87.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
888,https://www.trumbullmemory.org/items/show/888,"Frank Rowland.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Rowland, Frank.",,Unknown,,,1940's,,,,jpeg,,,050-007-053,,,,,Unknown,,,Photograph,"21 x 7.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rowland,https://www.trumbullmemory.org/files/original/f83dfa547c51b03a4ca0b4d157640406.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
887,https://www.trumbullmemory.org/items/show/887,"Glenn Fisher.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Fisher, Glenn.",,Unknown,,,1940's,,,,jpeg,,,050-007-052,,,,,Unknown,,,Photograph,"8 x 5.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/c045bb8701266d4a1a2e7a9c2a33c819.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
886,https://www.trumbullmemory.org/items/show/886,"William Rowland.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Rowland, William.",,Unknown,,,1940's,,,,jpeg,,,050-007-051,,,,,Unknown,,,Photograph,"9 x 6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rowland,https://www.trumbullmemory.org/files/original/11f5a9cc9e57ea05f100ffacfd24688e.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
885,https://www.trumbullmemory.org/items/show/885,"Norman Hatch.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Hatch, Norman.",,Unknown,,,1940's,,,,jpeg,,,050-007-050,,,,,Unknown,,,Photograph,"8.5 x 6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hatch,https://www.trumbullmemory.org/files/original/ad2777504db106799e9675a72d9e1c50.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
884,https://www.trumbullmemory.org/items/show/884,"Lester Jones.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Jones, Lester.",,Unknown,,,1940's,,,,jpeg,,,050-007-049,,,,,Unknown,,,Photograph,"5x5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jones,https://www.trumbullmemory.org/files/original/131fd51820575793a4a07a365887e3b4.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
883,https://www.trumbullmemory.org/items/show/883,"Donald Allen.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Allen, Donald.",,Unknown,,,1940's,,,,jpeg,,,050-007-048,,,,,Unknown,,,Photograph,"11.5 x 16 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/f162528ed9087c4b6078bf8c52fa3954.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
882,https://www.trumbullmemory.org/items/show/882,"George Ryan.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Ryan, George.",,Unknown,,,1940's,,,,jpeg,,,050-007-047,,,,,Unknown,,,Photograph,"5.5 x 8 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ryan,https://www.trumbullmemory.org/files/original/97ef9bb396ad96a18eab61c76e550e8d.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
881,https://www.trumbullmemory.org/items/show/881,"Wilbur F. Cordell","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Cordell, Wilbur F.",,Unknown,,,1940's,,,,jpeg,,,050-007-046,,,,,Unknown,,,Photograph,"7 x 5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Wilbur was born October 17, 1920 in Newton Falls, the son of Elmer and Marileo Allen Cordell.  He was a graduate of the Warren G. Harding High School class of 1938 and was employed in the engineering department of the Taylor-Winfield Corporation before entering the service.  Wilbur was a member of the Warren Musicians Union, the IOOF Lodge 29 and the Second Christian Church.

Wilbur enlisted February 1, 1943 at the Nashville Army Air Center and was later promoted to Second Lieutenant Navigator of the B-17 Flying Fortress “My Day II” in the 779th Bomb Squad, United States Army Air Corps, and was stationed in England.  Wilbur was killed in action May 19, 1944 during a bombing mission over Kiel, Germany.  He was buried in Crown Hill Cemetery, Vienna, Ohio.  His obituary appeared in the Warren Tribune Chronicle on May 28, 1949.  Wilbur received the Air Medal and Two Oak Leaf Clusters.  The citation with the Air Medal stated “For exceptionally meritorious achievement while participating in five separate bombing combat missions over enemy occupied continental Europe.  The courage, coolness and skill displayed by this officer upon these occasions reflects great credit upon himself and the armed forces of the United States”.

Wilbur was the nephew of William J. Cordell, MSS number 050-007-026 and a cousin of Chester W. Nelson, MSS number 050-007-080.  

The original donation was comprised of the photograph only.  Additional information was provided by Richard Nelson from Independent Order of Odd Fellows materials, and can be found in the binder under the same MSS number, from Wilbur’s obituary and from articles from Thomas  Kachur’s World War II materials housed in the Center.
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/30290dcb35b402370fcff86b4c7672b0.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
879,https://www.trumbullmemory.org/items/show/879,"Joseph Bennett.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Bennett, Joseph.",,Unknown,,,1940's,,,,jpeg,,,050-007-044,,,,,Unknown,,,Photograph,"8 x 5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/bb8d919bd92f71fbb24c1bfe9a94c7e5.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
878,https://www.trumbullmemory.org/items/show/878,"Gerald Brothers.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Brothers, Gerald.",,Unknown,,,1940's,,,,jpeg,,,050-007-043,,,,,Unknown,,,Photograph,"17 x 12 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/4d6585a6286a3010e38dbdd277eafb79.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
877,https://www.trumbullmemory.org/items/show/877,"Robert Barbe.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Barbe, Robert.",,Unknown,,,1940's,,,,jpeg,,,050-007-042,,,,,Unknown,,,Photograph,"7 x 6.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/8641724bd0a29f64045d90c22e5f3963.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
876,https://www.trumbullmemory.org/items/show/876,"John Harper.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Harper, John.",,Unknown,,,1940's,,,,jpeg,,,050-007-041,,,,,Unknown,,,Photograph,"8 x 5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Harper,https://www.trumbullmemory.org/files/original/259ee2b39ab3ba5dfa3c09af44a031c2.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
874,https://www.trumbullmemory.org/items/show/874,"Aubrey McCreary.","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^McCreary, Aubrey.",,Unknown,,,1940's,,,,jpeg,,,050-007-039,,,,,Unknown,,,Photograph,"10.5 x 6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,McCreary,https://www.trumbullmemory.org/files/original/492eae279f6972855cdb9ba939630676.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
873,https://www.trumbullmemory.org/items/show/873,"John Chinnock.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
^^Chinnock, John.",,Unknown,,,1940's,,,,jpeg,,,050-007-038,,,,,Unknown,,,Photograph,"17.5 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/181a5d323dd09f016d2d9a67fd0ce8a9.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
872,https://www.trumbullmemory.org/items/show/872,"? Bean.  ","World War, 1939-1945 -- Veterans -- Ohio – Trumbull County
",,Unknown,,,1940's,,,,jpeg,,,050-007-037,,,,,Unknown,,,Photograph,"10.5 x 6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/df47b41f7959beca7c26ea32f6d2c2c6.jpg,"Still Image","Trumbull County Veterans of World War II",1,0
