﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2774,https://www.trumbullmemory.org/items/show/2774,"3B second grade class, McKinley School, Warren, Ohio.  ",,,,,,Undated,,,,,,,053-001-021,,,,,"Warren (Ohio)",,,Photograph,"16.5 x 21.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Donated by Rose Campana Dawson.  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/c364e6293d8eae1a9eacf945a5aaf580.jpg,"Still Image","Schools of Trumbull County",1,0
2723,https://www.trumbullmemory.org/items/show/2723,"3rd B. Grade, First Street School, Warren, Ohio.  ",,,,,,Undated,,,,,,,053-001-220,,,,,"Warren (Ohio)",,,Photograph,"18 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From photo back, “Tayala.  Taijala.  Aunt Dorothy, born 3/3/1915, 5th from left, 2nd row”.  ","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/a649cf03ff10d85ef3685f286ee5e3d0.jpg,"Still Image","Schools of Trumbull County",1,0
1335,https://www.trumbullmemory.org/items/show/1335,"3rd grade, Bazetta School, Bazetta Township, Ohio.  ",,,,,,"Circa 1946",,,,,,,053-001-209,,,,,"Bazetta Township (Ohio)",,,Photograph,"16.5 x 21.5",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Jean Blair Younker Kauffman","From the back of the photograph:  

1.  Carol Busick, 2.  Mary Lou Romach, 3.  Judy Kellogg, 4.  Beth Blair, 5.  Beryl Everitt, 6.  Naomi Thomas, 7.  Betty Headley, 8.  William Lee, 9.  Joe Katchurick, 10. Lee Moore, 11. Robert Sidaway, 12. Billy Harding, 13. Bobby Kellar, 14. George Bunting, 15. George Parish, 16. Claire Johnson, 17. Harold Tryon, 18. Mrs. Mildred Anthony.


Gift of Karen Schubert, daughter of Elizabeth Jean Blair (Younker) Kauffman, born December 25, 1938 in Grove City, Pennsylvania and formerly of Bazetta Township.  Elizabeth attended Hiram College in 1954, 
and then married Bruce C. Younker in 1958.  The couple lived in Niles for two years until Bruce was transferred to Portsmouth, NY.
","Elizabeth Jean Blair Younker Kauffman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/f7ddf0d878ebc65883bdf3c31eff5878.jpg,"Still Image","Schools of Trumbull County",1,0
2790,https://www.trumbullmemory.org/items/show/2790,"3rd grade, Laird Avenue School, 1926.  ",,,,,,1926,,,,,,,053-001-101,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Top row:  Ralph Uhlinger, Willard Seeple, Stanley Allard, Ray Petrie, James Bolos, Joseph Wainwright, Marvin Jore, Donald McCracken, Francis Coffee, Raymond Millway, Milford Cowdery.

Row two:  May Trimble, Eugene Fagadore, Harry Fisher, Alice Amola, Helen Gorby, Ruth Frazier, Gitman Bryan, Arthur Frederick, Edna McCoy, Clifton Stewart.

Row three:  Lucile Eatwell, Kathryn Lay, Ruth Minton, Eleanor McClelland, May Harriss, Edith May Geoppinger, Kathryn Wilson, Faye Harkster (?), Alice Cowdery, Bertha Crawford, Daisey Bereawitz (?), Wahnata Hyman (?), Ruth Withers, Alberta Croffard.

Gift of Lucile Eatwell Turner.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/b4fd0b1e10e45fa5f9016d069b5ac598.jpg,"Still Image","Schools of Trumbull County",1,0
2781,https://www.trumbullmemory.org/items/show/2781,"4th A and 5th A grades, Tod Avenue School, 1946-1947.  ",,,,,,1946-1947.,,,,,,,053-001-129,,,,,"Warren (Ohio)",,,Photograph,"16.5 x 21.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Laura Frankie is fourth from the left in the first row.   ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/b4100572cef2589fe3a330b6f3d8cd7e.jpg,"Still Image","Schools of Trumbull County",1,0
1169,https://www.trumbullmemory.org/items/show/1169,"50th reunion of graduates of 9th Grade, West Junior High, June, 1928.  ",Reunions,,,,,1978,,,,,,,053-001-136,,,,,"Warren (Ohio)",,,Photograph,"20 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:  

Front row:  Ann McNair Miller, Frances Messer Gillespie, Katherine Lenio, Paul Graham, Anna Slafky Goncz, Jennie Mickelson Thorpe, Elsie Matson Soyring, Frances Lerch Butler, Ruth Salway Mines.

Second row:  Doris Leonard White, Ruth Heckman Riffle, Blanche Giddings McKivigan, Mary Frances Pumphrey, Anna Hamerlik Mrus, Mary Jones, Louise Harries Alton, Florence Bowen McGarry.  

Third row:  Charles McFarland, jack Smith, William McMasters, Louise Sowers Gallite, Charles Hawkins, John Butler, Earl Webb, Eleanor Dray Glay.

Fourth row:  Rudolph Schultz, Sullivan Santus, Edward Campbell, Viola May Moore, Lyle Anderson, Robert Cromley.

Fifth row:  Marjorie Baxter Nelson, LeRoy Thompson, Dan Blakeley, Harlan Bell, Mildred McCullough Jordan, Ella Waring Wolcott, Louise Harrison Hartzell, RFussell Luscombe.

Sixth row:  Ann Daykin Bevan, Lester T. Russell, Marie Smeltzer Thompson, Virginia Lamont Crawford, Dorothy Stuart Steinhauser, Hallie Smiley Welton, Gertrude Bauman Nims.

Seventh row:  Glenn, Ball, Esther Griffith Roderick, Willard James.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/9baaf04d803bdfd07ae46fdc770cce1a.jpg,"Still Image","Schools of Trumbull County",1,0
1170,https://www.trumbullmemory.org/items/show/1170,"50th reunion of January 1928 9th grade class, West Junior High School.  ",,,,,,"Circa 1978",,,,,,,053-001-137,,,,,"Warren (Ohio)",,,Photograph,"20 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

Front row:  Mildred Andrews Berry, Gertrude King, Sophie White Firestone, Mary Tobin Judd, Frances Ihle, Stephen Groff.

Second row:  Howard Johnson, Thelma Munson, Thornton, Helen Kepner Lea, Pauline Williams Brogen, Don Fusselman.

Third row:  Katherine Berkowitz Chentow.

Fourth row:  Page Bostard, Paul Wonders, Lois Woodside Lutz, Charles Krasnoff, Howard Ott, Everett Smith.

","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/0ffa26172958ab9cdb8d2f0db9bdc8db.jpg,"Still Image","Schools of Trumbull County",1,0
829,https://www.trumbullmemory.org/items/show/829,"8th A, Central Junior High School, Warren, Ohio, No. 2.  ",,,,,,Undated,,,,,,,053-001-059,,,,,"Warren (Ohio)",,,Photograph,"16.5 x 21.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From photo back, “James Henry Young.  Maidenhair”.  

Gift of Flo Wolcott.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/771c530776941076d02e451c3fe56c3d.jpg,"Still Image","Schools of Trumbull County",1,0
2797,https://www.trumbullmemory.org/items/show/2797,"8th grade, Hartford, Ohio.  ",,,,,,Undated,,,,,,,053-001-167,,,,,"Hartford Township (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

First row (front):  William Fahringer, Howard Rice, Hazel Hightrel, Dorothy Foster, Doris Herriott, Ada Bates, Howard Adams.

Second row:  Sophia Mitrovich, Evelyn Livermore, Norene Spellman, Charlotte Livermore, Anna Domjanic, Ella Baumiller, Leota Allen, Ruth Miller, Mr. Ulishart (?).

Third row:  John Klein, ?, Robert Brown, Duane Wolcott, Frank Porter, John Baumiller.

Fourth row:  Merle Mizner, Robert Romine, Walter Burnette, Frank Bereck, John Perhacs, George Foster, ?, Keith Baldwin.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/f6a66b219fa40a150fe623efd36018c0.jpg,"Still Image","Schools of Trumbull County",1,0
1171,https://www.trumbullmemory.org/items/show/1171,"9th grade class, West Junior High School, 1925.  ",,,,,,1925,,,,,,,053-001-138,,,,,"Warren (Ohio)",,,"Photograph on card mount","Card 20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph and copy of photograph:

First row, left to right:  ?, Doris Leonard, Katherine Gorton, Anne Daykin, Elsie Matson, ?, Ruby Weir, Ruth Salway, Frances Messer, Irene Mondo, ?.

Second row:  Pugh, Mary P?, Anna Marie McNair, Gertrude Fusselman, Anna Hamerlik, Virginia Lamont, Katherine Berkowitz, ?, Genevieve Berkhouse, Geraldine Ward, Nancy Key, Ida Allison, Lucile Banks, Sara Russell.

Third row:  Mary Jane Brooks, ?, ?, Anne Sabo, Elaine Baskett, Ruth Fraser, Laverne Husker, Frances Blair, Jeanette Van Gorder.

Fourth row:  Anne Slavsky, Margaret Robertson, Frances Lerch, Elva Soine (?), Viola May, Dora White, ? Wonders, ?, Frances Moore, ?.

Fifth row:  Vida Dennis, Esther Griffith, Sylvia Savu, Genevieve Cook, Henry Hienlein, James Dixon, Florence Bowen, Donald Arbagast.

Sixth row:  Josephine Frankie, ?, Justine Shaffer, Nel Risher, Sam Orr, Jane Gardner, Ray Fussleman, Allen Blake, William McMasters, ?, James Berkhouse, Ernest Anderson.

Seventh row:  William Bane, ?, Robert Gorton, Dorothy Ellis, Louise harris, Lynn Dana, Howard Mazer (Moyer?), Harold Kaston, ? Russell, Charles Spesdy (?).

Eighth row:  James Lea, Stanley, Harlan Bell, Russell Luscombe, Russell Brown, ?, Charles Hawkins, Russell, ?, Sabo, ?, Joe Derville, Robert Crumley, Charles Krosnaff, Tod Hake, Al Minotti.  
","Local History & Genealogy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/f4aafb41a46c7acfa5414a3a4cb42e22.jpg,"Still Image","Schools of Trumbull County",1,0
1172,https://www.trumbullmemory.org/items/show/1172,"Artists’ rendition of Warren Western Reserve High School.  ",,,,,,1960s.,,,,,,,053-001-148,,,,,"Warren (Ohio)",,,Illustration,"20 x 26.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The Warren Western Reserve High School building was constructed in the fall of 1966.  Declining populations and budget constraints led to the merging of the student bodies of Western Reserve and Warren G. Harding High School in the fall of 1990.    Western Reserve was leveled in the summer of 2010.","Local History & Genealogy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/260555d9faffe50fd82d99941f210681.jpg,"Still Image","Schools of Trumbull County",1,0
1173,https://www.trumbullmemory.org/items/show/1173,"Artists’ rendition of Warren Western Reserve High School.  ",,,,,,1960s,,,,,,,053-001-149,,,,,"Warren (Ohio)",,," Illustration","20 x 26.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The Warren Western Reserve High School building was constructed in the fall of 1966.  Declining populations and budget constraints led to the merging of the student bodies of Western Reserve and Warren G. Harding High School in the fall of 1990.    Western Reserve was leveled in the summer of 2010.","Local History & Genealogy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/e569206bcd018f1b315e9e9769f260c6.jpg,"Still Image","Schools of Trumbull County",1,0
